date,value,vard,vardd
06/1991,11.6,title,Transport, postal and warehousing (I); Industry gross value added: - Percentage Changes
06/1992,9.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,-1.2,broad cat.,Australian National Accounts: State Accounts
06/1994,-4.4,unit,Percent
06/1995,24.6,prices,Chain volume measure
06/1996,-4.8,source,ABS
06/1997,42.5,dataset,5220.0
06/1998,-0.4,seriestype,Original
06/1999,-8.6,,
06/2000,15.2,,
06/2001,19.5,,
06/2002,5.8,,
06/2003,-0.2,,
06/2004,7.7,,
06/2005,16.8,,
06/2006,11.3,,
06/2007,21.3,,
06/2008,19.8,,
06/2009,-2.6,,
06/2010,9.6,,
06/2011,14.6,,
06/2012,20,,
06/2013,7.6,,
06/2014,19.4,,
06/2015,11.4,,
06/2016,4.6,,
06/2017,5.6,,
06/2018,-0.7,,
06/2019,5.8,,
06/2020,-0.1,,
06/2021,-2.1,,
06/2022,10.4,,
06/2023,14.6,,
