date,value,vard,vardd
06/1990,7,title,Professional, scientific and technical services (M); End-year average age of gross stock
06/1991,7,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,7,broad cat.,Australian National Accounts: State Accounts
06/1993,8,unit,years
06/1994,7,prices,-
06/1995,7,source,ABS
06/1996,7,dataset,5220.0
06/1997,7,seriestype,Original
06/1998,8,,
06/1999,8,,
06/2000,8,,
06/2001,8,,
06/2002,8,,
06/2003,9,,
06/2004,9,,
06/2005,9,,
06/2006,8,,
06/2007,8,,
06/2008,8,,
06/2009,8,,
06/2010,8,,
06/2011,8,,
06/2012,8,,
06/2013,8,,
06/2014,8,,
06/2015,8,,
06/2016,8,,
06/2017,9,,
06/2018,9,,
06/2019,9,,
06/2020,9,,
06/2021,9,,
06/2022,9,,
06/2023,9,,
