date,value,vard,vardd
06/1990,184,title,Professional, scientific and technical services (M); Gross operating surplus and gross mixed income
06/1991,231,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,220,broad cat.,Australian National Accounts: State Accounts
06/1993,232,unit,$ Millions
06/1994,233,prices,Chain volume measure
06/1995,164,source,ABS
06/1996,164,dataset,5220.0
06/1997,175,seriestype,Original
06/1998,188,,
06/1999,158,,
06/2000,178,,
06/2001,257,,
06/2002,210,,
06/2003,198,,
06/2004,189,,
06/2005,224,,
06/2006,256,,
06/2007,209,,
06/2008,313,,
06/2009,378,,
06/2010,557,,
06/2011,575,,
06/2012,659,,
06/2013,569,,
06/2014,548,,
06/2015,502,,
06/2016,449,,
06/2017,601,,
06/2018,407,,
06/2019,448,,
06/2020,826,,
06/2021,941,,
06/2022,904,,
06/2023,833,,
