date,value,vard,vardd
06/1990,20724,title,Education and training (P); Net capital stock
06/1991,20910,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,21019,broad cat.,Australian National Accounts: State Accounts
06/1993,21265,unit,$ Millions
06/1994,21409,prices,Chain volume measures
06/1995,21535,source,ABS
06/1996,21881,dataset,5220.0
06/1997,22201,seriestype,Original
06/1998,22502,,
06/1999,22901,,
06/2000,23280,,
06/2001,24023,,
06/2002,25228,,
06/2003,26487,,
06/2004,27471,,
06/2005,28547,,
06/2006,29493,,
06/2007,30428,,
06/2008,31467,,
06/2009,32755,,
06/2010,36264,,
06/2011,39409,,
06/2012,40527,,
06/2013,41907,,
06/2014,42693,,
06/2015,43019,,
06/2016,43242,,
06/2017,43935,,
06/2018,44922,,
06/2019,46210,,
06/2020,47478,,
06/2021,48315,,
06/2022,49664,,
06/2023,51068,,
