date,value,vard,vardd
06/1990,68,title,Manufacturing (C); Gross operating surplus and gross mixed income
06/1991,79,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,80,broad cat.,Australian National Accounts: State Accounts
06/1993,118,unit,$ Millions
06/1994,126,prices,Chain volume measure
06/1995,130,source,ABS
06/1996,106,dataset,5220.0
06/1997,114,seriestype,Original
06/1998,103,,
06/1999,102,,
06/2000,108,,
06/2001,117,,
06/2002,115,,
06/2003,140,,
06/2004,191,,
06/2005,186,,
06/2006,180,,
06/2007,147,,
06/2008,168,,
06/2009,159,,
06/2010,147,,
06/2011,132,,
06/2012,142,,
06/2013,132,,
06/2014,116,,
06/2015,96,,
06/2016,101,,
06/2017,116,,
06/2018,115,,
06/2019,105,,
06/2020,152,,
06/2021,207,,
06/2022,233,,
06/2023,247,,
