date,value,vard,vardd
06/1990,24,title,Households; Final consumption expenditure - Education services
06/1991,39,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,34,broad cat.,Australian National Accounts: State Accounts
06/1993,38,unit,$ Millions
06/1994,35,prices,Chain volume measures
06/1995,31,source,ABS
06/1996,28,dataset,5220.0
06/1997,36,seriestype,Original
06/1998,40,,
06/1999,49,,
06/2000,58,,
06/2001,51,,
06/2002,51,,
06/2003,48,,
06/2004,50,,
06/2005,51,,
06/2006,56,,
06/2007,61,,
06/2008,63,,
06/2009,66,,
06/2010,76,,
06/2011,91,,
06/2012,96,,
06/2013,102,,
06/2014,107,,
06/2015,100,,
06/2016,101,,
06/2017,105,,
06/2018,107,,
06/2019,107,,
06/2020,109,,
06/2021,113,,
06/2022,119,,
06/2023,124,,
