date,value,vard,vardd
06/1990,130,title,Retail trade (G); Total compensation of employees
06/1991,137,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,134,broad cat.,Australian National Accounts: State Accounts
06/1993,176,unit,$ Millions
06/1994,176,prices,Chain volume measure
06/1995,205,source,ABS
06/1996,217,dataset,5220.0
06/1997,243,seriestype,Original
06/1998,255,,
06/1999,273,,
06/2000,308,,
06/2001,322,,
06/2002,365,,
06/2003,396,,
06/2004,401,,
06/2005,417,,
06/2006,448,,
06/2007,476,,
06/2008,519,,
06/2009,533,,
06/2010,539,,
06/2011,564,,
06/2012,642,,
06/2013,661,,
06/2014,688,,
06/2015,718,,
06/2016,793,,
06/2017,813,,
06/2018,828,,
06/2019,817,,
06/2020,778,,
06/2021,825,,
06/2022,817,,
06/2023,922,,
