date,value,vard,vardd
06/1990,28433,title,Ownership of dwellings; Gross operating surplus and gross mixed income
06/1991,30659,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,32436,broad cat.,Australian National Accounts: State Accounts
06/1993,33067,unit,$ Millions
06/1994,33766,prices,Chain volume measure
06/1995,34913,source,ABS
06/1996,35913,dataset,5220.0
06/1997,39759,seriestype,Original
06/1998,42294,,
06/1999,44620,,
06/2000,47563,,
06/2001,49174,,
06/2002,52306,,
06/2003,54784,,
06/2004,58528,,
06/2005,63009,,
06/2006,68196,,
06/2007,75082,,
06/2008,83813,,
06/2009,92642,,
06/2010,98962,,
06/2011,104146,,
06/2012,112321,,
06/2013,119854,,
06/2014,125537,,
06/2015,131619,,
06/2016,137255,,
06/2017,143559,,
06/2018,150572,,
06/2019,157585,,
06/2020,163481,,
06/2021,168427,,
06/2022,175512,,
06/2023,189225,,
