date,value,vard,vardd
06/1991,5.8,title,Information media and telecommunications (J); Industry gross value added: - Percentage changes
06/1992,7.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1993,12.5,broad cat.,Australian National Accounts: State Accounts
06/1994,9.4,unit,Percent
06/1995,10.4,prices,Chain volume measures
06/1996,8.2,source,ABS
06/1997,7.5,dataset,5220.0
06/1998,9.6,seriestype,Original
06/1999,6.4,,
06/2000,3.6,,
06/2001,4.8,,
06/2002,0.9,,
06/2003,18.3,,
06/2004,5.5,,
06/2005,1,,
06/2006,1.3,,
06/2007,-1.1,,
06/2008,-0.2,,
06/2009,-4.5,,
06/2010,7.6,,
06/2011,5,,
06/2012,5.6,,
06/2013,-1.5,,
06/2014,1.4,,
06/2015,5.5,,
06/2016,7,,
06/2017,1.2,,
06/2018,15.6,,
06/2019,8.8,,
06/2020,4.1,,
06/2021,0.3,,
06/2022,14.4,,
06/2023,9.2,,
