date,value,vard,vardd
06/1990,2468,title,Private; Gross fixed capital formation - Non-dwelling construction - New building
06/1991,1755,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,1518,broad cat.,Australian National Accounts: State Accounts
06/1993,1512,unit,$ Millions
06/1994,1645,prices,Chain volume measure
06/1995,2659,source,ABS
06/1996,2958,dataset,5220.0
06/1997,2963,seriestype,Original
06/1998,2784,,
06/1999,2994,,
06/2000,2991,,
06/2001,2902,,
06/2002,2659,,
06/2003,2938,,
06/2004,3765,,
06/2005,4499,,
06/2006,6056,,
06/2007,7378,,
06/2008,8467,,
06/2009,8328,,
06/2010,5985,,
06/2011,6068,,
06/2012,6088,,
06/2013,6881,,
06/2014,7933,,
06/2015,8638,,
06/2016,9036,,
06/2017,9316,,
06/2018,10348,,
06/2019,8429,,
06/2020,8440,,
06/2021,7964,,
06/2022,9749,,
06/2023,10856,,
