date,value,vard,vardd
06/1990,6981,title,Agriculture - forestry and fishing (A); Net capital stock
06/1991,6661,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,6287,broad cat.,Australian National Accounts: State Accounts
06/1993,5916,unit,$ Millions
06/1994,5585,prices,Chain volume measures
06/1995,5279,source,ABS
06/1996,5036,dataset,5220.0
06/1997,4838,seriestype,Original
06/1998,4665,,
06/1999,4489,,
06/2000,4326,,
06/2001,4162,,
06/2002,4042,,
06/2003,3923,,
06/2004,3871,,
06/2005,3894,,
06/2006,3887,,
06/2007,3846,,
06/2008,3854,,
06/2009,3881,,
06/2010,3791,,
06/2011,3743,,
06/2012,3628,,
06/2013,3573,,
06/2014,3508,,
06/2015,3419,,
06/2016,3364,,
06/2017,3370,,
06/2018,3393,,
06/2019,3375,,
06/2020,3349,,
06/2021,3333,,
06/2022,3341,,
06/2023,3341,,
