date,value,vard,vardd
06/1990,28,title,Victoria; Other taxes less subsidies on production
06/1991,-50,narrow cat.,Agricultural Income, All States: Current prices
06/1992,-3,broad cat.,Australian National Accounts: State Accounts
06/1993,23,unit,$ Millions
06/1994,24,prices,Current prices
06/1995,13,source,ABS
06/1996,22,dataset,5220.0
06/1997,37,seriestype,Original
06/1998,42,,
06/1999,48,,
06/2000,75,,
06/2001,96,,
06/2002,106,,
06/2003,107,,
06/2004,109,,
06/2005,121,,
06/2006,115,,
06/2007,98,,
06/2008,111,,
06/2009,126,,
06/2010,106,,
06/2011,128,,
06/2012,157,,
06/2013,166,,
06/2014,187,,
06/2015,222,,
06/2016,230,,
06/2017,245,,
06/2018,267,,
06/2019,272,,
06/2020,45,,
06/2021,-512,,
06/2022,466,,
06/2023,244,,
