date,value,vard,vardd
06/1990,8278,title,Households; Final consumption expenditure - Alcoholic beverages and tobacco
06/1991,8923,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,9107,broad cat.,Australian National Accounts: State Accounts
06/1993,9979,unit,$ Millions
06/1994,10772,prices,Chain volume measure
06/1995,11501,source,ABS
06/1996,12232,dataset,5220.0
06/1997,13015,seriestype,Original
06/1998,13729,,
06/1999,14657,,
06/2000,15718,,
06/2001,17328,,
06/2002,17861,,
06/2003,18809,,
06/2004,19606,,
06/2005,20867,,
06/2006,21561,,
06/2007,23134,,
06/2008,24109,,
06/2009,25268,,
06/2010,26358,,
06/2011,28983,,
06/2012,30210,,
06/2013,31268,,
06/2014,33014,,
06/2015,34283,,
06/2016,35688,,
06/2017,37219,,
06/2018,40335,,
06/2019,42652,,
06/2020,44606,,
06/2021,47669,,
06/2022,47765,,
06/2023,47120,,
