date,value,vard,vardd
06/1990,206,title,Secondary income payable - Social contributions for workers compensation
06/1991,231,narrow cat.,Household Income Account and Per Capita, South Australia: Current prices
06/1992,244,broad cat.,Australian National Accounts: State Accounts
06/1993,247,unit,$ Millions
06/1994,216,prices,Current prices
06/1995,225,source,ABS
06/1996,248,dataset,5220.0
06/1997,259,seriestype,Original
06/1998,278,,
06/1999,279,,
06/2000,284,,
06/2001,296,,
06/2002,355,,
06/2003,420,,
06/2004,431,,
06/2005,474,,
06/2006,487,,
06/2007,488,,
06/2008,515,,
06/2009,618,,
06/2010,666,,
06/2011,721,,
06/2012,792,,
06/2013,821,,
06/2014,833,,
06/2015,839,,
06/2016,852,,
06/2017,869,,
06/2018,869,,
06/2019,895,,
06/2020,907,,
06/2021,921,,
06/2022,956,,
06/2023,1067,,
