date,value,vard,vardd
06/1990,35,title,Professional - scientific and technical services (M); Consumption of fixed capital
06/1991,39,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,42,broad cat.,Australian National Accounts: State Accounts
06/1993,46,unit,$ Millions
06/1994,52,prices,Chain volume measures
06/1995,59,source,ABS
06/1996,65,dataset,5220.0
06/1997,74,seriestype,Original
06/1998,83,,
06/1999,92,,
06/2000,103,,
06/2001,114,,
06/2002,125,,
06/2003,139,,
06/2004,156,,
06/2005,173,,
06/2006,190,,
06/2007,208,,
06/2008,228,,
06/2009,254,,
06/2010,277,,
06/2011,296,,
06/2012,316,,
06/2013,338,,
06/2014,356,,
06/2015,370,,
06/2016,380,,
06/2017,390,,
06/2018,407,,
06/2019,428,,
06/2020,452,,
06/2021,482,,
06/2022,524,,
06/2023,574,,
