date,value,vard,vardd
06/1990,439,title,Financial and insurance services (K); Net capital stock
06/1991,484,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,547,broad cat.,Australian National Accounts: State Accounts
06/1993,574,unit,$ Millions
06/1994,607,prices,Current prices
06/1995,639,source,ABS
06/1996,651,dataset,5220.0
06/1997,680,seriestype,Original
06/1998,698,,
06/1999,728,,
06/2000,759,,
06/2001,772,,
06/2002,785,,
06/2003,803,,
06/2004,828,,
06/2005,847,,
06/2006,912,,
06/2007,968,,
06/2008,1042,,
06/2009,1094,,
06/2010,1113,,
06/2011,1162,,
06/2012,1201,,
06/2013,1220,,
06/2014,1230,,
06/2015,1240,,
06/2017,1280,,
06/2018,1328,,
06/2019,1347,,
06/2020,1365,,
06/2021,1414,,
06/2022,1487,,
06/2023,1567,,
