date,value,vard,vardd
06/1990,2349,title,Total; Gross fixed capital formation
06/1991,2244,narrow cat.,Northern Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1914,broad cat.,Australian National Accounts: State Accounts
06/1993,1992,unit,$ Millions
06/1994,2367,prices,Chain volume measures
06/1995,2530,source,ABS
06/1996,3186,dataset,5220.0
06/1997,2933,seriestype,Original
06/1998,3510,,
06/1999,5109,,
06/2000,3897,,
06/2001,3934,,
06/2002,5379,,
06/2003,5563,,
06/2004,6077,,
06/2005,6343,,
06/2006,7107,,
06/2007,6719,,
06/2008,7082,,
06/2009,8525,,
06/2010,6922,,
06/2011,6440,,
06/2012,9095,,
06/2013,14802,,
06/2014,14942,,
06/2015,13650,,
06/2016,10645,,
06/2017,13042,,
06/2018,11421,,
06/2019,6153,,
06/2020,4976,,
06/2021,5636,,
06/2022,6949,,
06/2023,7307,,
