date,value,vard,vardd
06/1990,343,title,General government; Consumption of fixed capital
06/1991,363,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,370,broad cat.,Australian National Accounts: State Accounts
06/1993,382,unit,$ Millions
06/1994,396,prices,Current prices
06/1995,409,source,ABS
06/1996,426,dataset,5220.0
06/1997,432,seriestype,Original
06/1998,447,,
06/1999,462,,
06/2000,469,,
06/2001,491,,
06/2002,505,,
06/2003,518,,
06/2004,529,,
06/2005,559,,
06/2006,591,,
06/2007,619,,
06/2008,641,,
06/2009,695,,
06/2010,698,,
06/2011,717,,
06/2012,741,,
06/2013,761,,
06/2014,784,,
06/2015,806,,
06/2016,834,,
06/2017,845,,
06/2018,870,,
06/2019,915,,
06/2020,943,,
06/2021,942,,
06/2022,998,,
06/2023,1104,,
