date,value,vard,vardd
06/1990,6076,title,Public administration and safety (O); Total factor income
06/1991,6490,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,6518,broad cat.,Australian National Accounts: State Accounts
06/1993,6559,unit,$ Millions
06/1994,6766,prices,Chain volume measure
06/1995,7224,source,ABS
06/1996,6987,dataset,5220.0
06/1997,7532,seriestype,Original
06/1998,7622,,
06/1999,7496,,
06/2000,7164,,
06/2001,8015,,
06/2002,9060,,
06/2003,9352,,
06/2004,9589,,
06/2005,10629,,
06/2006,11292,,
06/2007,11595,,
06/2008,11671,,
06/2009,12287,,
06/2010,13437,,
06/2011,13962,,
06/2012,15205,,
06/2013,15575,,
06/2014,16653,,
06/2015,17229,,
06/2016,18357,,
06/2017,19159,,
06/2018,19906,,
06/2019,21506,,
06/2020,22857,,
06/2021,24571,,
06/2022,25997,,
06/2023,27061,,
