date,value,vard,vardd
06/1990,73,title,Transport, postal and warehousing (I); Industry gross value added
06/1991,82,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,90,broad cat.,Australian National Accounts: State Accounts
06/1993,89,unit,$ Millions
06/1994,85,prices,Chain volume measure
06/1995,106,source,ABS
06/1996,101,dataset,5220.0
06/1997,143,seriestype,Original
06/1998,143,,
06/1999,131,,
06/2000,150,,
06/2001,180,,
06/2002,190,,
06/2003,190,,
06/2004,204,,
06/2005,238,,
06/2006,265,,
06/2007,322,,
06/2008,386,,
06/2009,376,,
06/2010,412,,
06/2011,472,,
06/2012,566,,
06/2013,609,,
06/2014,727,,
06/2015,810,,
06/2016,847,,
06/2017,894,,
06/2018,888,,
06/2019,940,,
06/2020,939,,
06/2021,920,,
06/2022,1015,,
06/2023,1163,,
