date,value,vard,vardd
06/1990,756,title,Financial corporations; Consumption of fixed capital
06/1991,826,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,826,broad cat.,Australian National Accounts: State Accounts
06/1993,833,unit,$ Millions
06/1994,840,prices,Current prices
06/1995,839,source,ABS
06/1996,845,dataset,5220.0
06/1997,840,seriestype,Original
06/1998,949,,
06/1999,1042,,
06/2000,1150,,
06/2001,1354,,
06/2002,1462,,
06/2003,1533,,
06/2004,1559,,
06/2005,1695,,
06/2006,1839,,
06/2007,1965,,
06/2008,2056,,
06/2009,2212,,
06/2010,2250,,
06/2011,2335,,
06/2012,2436,,
06/2013,2559,,
06/2014,2691,,
06/2015,2826,,
06/2016,2975,,
06/2017,3063,,
06/2018,3181,,
06/2019,3299,,
06/2020,3392,,
06/2021,3457,,
06/2022,3660,,
06/2023,3907,,
