date,value,vard,vardd
06/1991,12.4,title,Mining (B); Industry gross value added: - Percentage changes
06/1992,7.7,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1993,1.7,broad cat.,Australian National Accounts: State Accounts
06/1994,9.7,unit,Percent
06/1995,17.1,prices,Chain volume measures
06/1996,12.7,source,ABS
06/1997,4.3,dataset,5220.0
06/1998,6.4,seriestype,Original
06/1999,-5.9,,
06/2000,-1,,
06/2001,7,,
06/2002,-0.1,,
06/2003,4.6,,
06/2004,-4.6,,
06/2005,8.3,,
06/2006,3,,
06/2007,10.2,,
06/2008,0.6,,
06/2009,5.6,,
06/2010,15.6,,
06/2011,4.4,,
06/2012,8.6,,
06/2013,9.2,,
06/2014,13.3,,
06/2015,8.8,,
06/2016,5.8,,
06/2017,2.6,,
06/2018,6.4,,
06/2019,6.4,,
06/2020,3.5,,
06/2021,-0.2,,
06/2022,-1.8,,
06/2023,3.3,,
