date,value,vard,vardd
06/1990,6.9,title,Arts and recreation services (R); Industry gross value added - Share of Australia: Ratio
06/1991,6.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,6.6,broad cat.,Australian National Accounts: State Accounts
06/1993,6.8,unit,proportion
06/1994,7.2,prices,Chain volume measure
06/1995,6.7,source,ABS
06/1996,6.5,dataset,5220.0
06/1997,6.5,seriestype,Original
06/1998,7.2,,
06/1999,7.3,,
06/2000,7.4,,
06/2001,7.3,,
06/2002,7.6,,
06/2003,8.3,,
06/2004,7.5,,
06/2005,7.1,,
06/2006,7.5,,
06/2007,8.3,,
06/2008,8.2,,
06/2009,8.2,,
06/2010,8.6,,
06/2011,8.3,,
06/2012,8.7,,
06/2013,8.7,,
06/2014,8.9,,
06/2015,9.8,,
06/2016,9.5,,
06/2017,9.1,,
06/2018,9,,
06/2019,8.7,,
06/2020,9.1,,
06/2021,9.7,,
06/2022,10.4,,
06/2023,9.9,,
