date,value,vard,vardd
06/1990,74911,title,Total; Net capital stock
06/1991,75290,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,75778,broad cat.,Australian National Accounts: State Accounts
06/1993,76150,unit,$ Millions
06/1994,76730,prices,Chain volume measures
06/1995,77427,source,ABS
06/1996,77920,dataset,5220.0
06/1997,78631,seriestype,Original
06/1998,78840,,
06/1999,78490,,
06/2000,78443,,
06/2001,78110,,
06/2002,79375,,
06/2003,80324,,
06/2004,82189,,
06/2005,84554,,
06/2006,87242,,
06/2007,88658,,
06/2008,91287,,
06/2009,93992,,
06/2010,96376,,
06/2011,98794,,
06/2012,100794,,
06/2013,101549,,
06/2014,102282,,
06/2015,103162,,
06/2016,103810,,
06/2017,104491,,
06/2018,105783,,
06/2019,107583,,
06/2020,109217,,
06/2021,111275,,
06/2022,113944,,
06/2023,116382,,
