date,value,vard,vardd
06/1991,-6.5,title,Construction (E); Industry gross value added: - Percentage changes
06/1992,-8.3,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1993,5.8,broad cat.,Australian National Accounts: State Accounts
06/1994,6.1,unit,Percent
06/1995,5.5,prices,Chain volume measures
06/1996,1.6,source,ABS
06/1997,2.7,dataset,5220.0
06/1998,10.3,seriestype,Original
06/1999,9.1,,
06/2000,6.7,,
06/2001,-14.1,,
06/2002,12.5,,
06/2003,16.6,,
06/2004,8.4,,
06/2005,5,,
06/2006,6.5,,
06/2007,5.6,,
06/2008,7.2,,
06/2009,4.4,,
06/2010,0.6,,
06/2011,2.9,,
06/2012,11.6,,
06/2013,3.4,,
06/2014,4.7,,
06/2015,-2.4,,
06/2016,-1.6,,
06/2017,-3.2,,
06/2018,4.9,,
06/2019,-0.7,,
06/2020,-4.2,,
06/2021,-0.3,,
06/2022,3.4,,
06/2023,3.8,,
