date,value,vard,vardd
06/1990,2124,title,Public administration and safety (O); Total factor income
06/1991,2114,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,2394,broad cat.,Australian National Accounts: State Accounts
06/1993,2428,unit,$ Millions
06/1994,2527,prices,Chain volume measure
06/1995,2633,source,ABS
06/1996,2770,dataset,5220.0
06/1997,3018,seriestype,Original
06/1998,3217,,
06/1999,3443,,
06/2000,3633,,
06/2001,3925,,
06/2002,3944,,
06/2003,3959,,
06/2004,4683,,
06/2005,5001,,
06/2006,5235,,
06/2007,5620,,
06/2008,5748,,
06/2009,6257,,
06/2010,6807,,
06/2011,7419,,
06/2012,7775,,
06/2013,8226,,
06/2014,8433,,
06/2015,8665,,
06/2016,9428,,
06/2017,9276,,
06/2018,9454,,
06/2019,9660,,
06/2020,10144,,
06/2021,10597,,
06/2022,10994,,
06/2023,11757,,
