date,value,vard,vardd
06/1990,504,title,Other services (S); Industry gross value added
06/1991,526,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,610,broad cat.,Australian National Accounts: State Accounts
06/1993,640,unit,$ Millions
06/1994,662,prices,Chain volume measure
06/1995,687,source,ABS
06/1996,724,dataset,5220.0
06/1997,745,seriestype,Original
06/1998,757,,
06/1999,808,,
06/2000,865,,
06/2001,899,,
06/2002,1058,,
06/2003,1179,,
06/2004,1323,,
06/2005,1446,,
06/2006,1436,,
06/2007,1735,,
06/2008,1954,,
06/2009,2232,,
06/2010,2499,,
06/2011,2940,,
06/2012,3418,,
06/2013,3396,,
06/2014,3487,,
06/2015,3664,,
06/2016,3646,,
06/2017,3908,,
06/2018,4066,,
06/2019,4466,,
06/2020,4360,,
06/2021,4730,,
06/2022,5373,,
06/2023,6206,,
