date,value,vard,vardd
06/1990,4889,title,Retail trade (G); Industry gross value added
06/1991,4806,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,4654,broad cat.,Australian National Accounts: State Accounts
06/1993,5193,unit,$ Millions
06/1994,5273,prices,Chain volume measure
06/1995,5574,source,ABS
06/1996,6177,dataset,5220.0
06/1997,6792,seriestype,Original
06/1998,7069,,
06/1999,7478,,
06/2000,8120,,
06/2001,8426,,
06/2002,9427,,
06/2003,9813,,
06/2004,10667,,
06/2005,11135,,
06/2006,11565,,
06/2007,12706,,
06/2008,13841,,
06/2009,14879,,
06/2010,15003,,
06/2011,16115,,
06/2012,17373,,
06/2013,17958,,
06/2014,17870,,
06/2015,18444,,
06/2016,19390,,
06/2017,20078,,
06/2018,20804,,
06/2019,21472,,
06/2020,22563,,
06/2021,22984,,
06/2022,24792,,
06/2023,28780,,
