date,value,vard,vardd
06/1990,974,title,Intellectual property products; Consumption of fixed capital
06/1991,1166,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1347,broad cat.,Australian National Accounts: State Accounts
06/1993,1519,unit,$ Millions
06/1994,1725,prices,Chain volume measures
06/1995,1942,source,ABS
06/1996,2137,dataset,5220.0
06/1997,2356,seriestype,Original
06/1998,2594,,
06/1999,2847,,
06/2000,3106,,
06/2001,3404,,
06/2002,3729,,
06/2003,4066,,
06/2004,4442,,
06/2005,4827,,
06/2006,5189,,
06/2007,5555,,
06/2008,5962,,
06/2009,6400,,
06/2010,6827,,
06/2011,7302,,
06/2012,7873,,
06/2013,8451,,
06/2014,8949,,
06/2015,9381,,
06/2016,9771,,
06/2017,10202,,
06/2018,10783,,
06/2019,11430,,
06/2020,12061,,
06/2021,12758,,
06/2022,13667,,
06/2023,14686,,
