date,value,vard,vardd
06/1990,3799,title,Financial and insurance services (K); Gross operating surplus and gross mixed income
06/1991,3907,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,4598,broad cat.,Australian National Accounts: State Accounts
06/1993,6043,unit,$ Millions
06/1994,6888,prices,Chain volume measure
06/1995,8658,source,ABS
06/1996,9632,dataset,5220.0
06/1997,10167,seriestype,Original
06/1998,10776,,
06/1999,11703,,
06/2000,13332,,
06/2001,13770,,
06/2002,14413,,
06/2003,14793,,
06/2004,16348,,
06/2005,17481,,
06/2006,19742,,
06/2007,20854,,
06/2008,22174,,
06/2009,27492,,
06/2010,27789,,
06/2011,28093,,
06/2012,29520,,
06/2013,32429,,
06/2014,33615,,
06/2015,36265,,
06/2016,36967,,
06/2017,37054,,
06/2018,37445,,
06/2019,38404,,
06/2020,38095,,
06/2021,39426,,
06/2022,40351,,
06/2023,44253,,
