date,value,vard,vardd
06/1990,281,title,Financial corporations; Gross fixed capital formation
06/1991,47,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,43,broad cat.,Australian National Accounts: State Accounts
06/1993,48,unit,$ Millions
06/1994,94,prices,Current prices
06/1995,48,source,ABS
06/1996,42,dataset,5220.0
06/1997,43,seriestype,Original
06/1998,53,,
06/1999,49,,
06/2000,87,,
06/2001,80,,
06/2002,89,,
06/2003,90,,
06/2004,75,,
06/2005,86,,
06/2006,120,,
06/2007,288,,
06/2008,203,,
06/2009,116,,
06/2010,114,,
06/2011,117,,
06/2012,113,,
06/2013,137,,
06/2014,116,,
06/2015,166,,
06/2016,153,,
06/2017,128,,
06/2018,251,,
06/2019,241,,
06/2020,167,,
06/2021,188,,
06/2022,117,,
06/2023,134,,
