date,value,vard,vardd
06/1990,419,title,Health care and social assistance (Q); Industry gross value added
06/1991,446,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,455,broad cat.,Australian National Accounts: State Accounts
06/1993,464,unit,$ Millions
06/1994,487,prices,Chain volume measures
06/1995,512,source,ABS
06/1996,551,dataset,5220.0
06/1997,567,seriestype,Original
06/1998,604,,
06/1999,612,,
06/2000,628,,
06/2001,684,,
06/2002,739,,
06/2003,806,,
06/2004,824,,
06/2005,847,,
06/2006,906,,
06/2007,915,,
06/2008,970,,
06/2009,1102,,
06/2010,1222,,
06/2011,1271,,
06/2012,1351,,
06/2013,1517,,
06/2014,1631,,
06/2015,1691,,
06/2016,1772,,
06/2017,1836,,
06/2018,1932,,
06/2019,2044,,
06/2020,2213,,
06/2021,2296,,
06/2022,2425,,
06/2023,2499,,
