date,value,vard,vardd
06/1990,117730,title,Total primary income receivable
06/1991,121367,narrow cat.,Household Income Account and Per Capita, New South Wales: Current prices
06/1992,119232,broad cat.,Australian National Accounts: State Accounts
06/1993,120090,unit,$ Millions
06/1994,124267,prices,Current prices
06/1995,132857,source,ABS
06/1996,142387,dataset,5220.0
06/1997,150619,seriestype,Original
06/1998,157217,,
06/1999,165360,,
06/2000,177308,,
06/2001,188186,,
06/2002,194602,,
06/2003,202779,,
06/2004,218818,,
06/2005,235629,,
06/2006,246451,,
06/2007,265921,,
06/2008,289034,,
06/2009,298087,,
06/2010,310813,,
06/2011,338320,,
06/2012,352872,,
06/2013,359897,,
06/2014,375319,,
06/2015,397069,,
06/2016,414554,,
06/2017,433956,,
06/2018,454889,,
06/2019,479104,,
06/2020,490255,,
06/2021,506413,,
06/2022,532858,,
06/2023,586881,,
