date,value,vard,vardd
06/1990,0,title,Cultivated biological resources; Gross fixed capital formation
06/1991,0,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,0,broad cat.,Australian National Accounts: State Accounts
06/1993,0,unit,$ Millions
06/1994,0,prices,Current prices
06/1995,0,source,ABS
06/1996,0,dataset,5220.0
06/1997,0,seriestype,Original
06/1998,0,,
06/1999,0,,
06/2000,0,,
06/2001,0,,
06/2002,2,,
06/2003,1,,
06/2004,1,,
06/2005,0,,
06/2006,0,,
06/2007,0,,
06/2008,0,,
06/2009,0,,
06/2010,0,,
06/2011,0,,
06/2012,0,,
06/2013,0,,
06/2014,0,,
06/2015,0,,
06/2016,0,,
06/2017,0,,
06/2018,0,,
06/2019,0,,
06/2020,0,,
06/2021,0,,
06/2022,0,,
06/2023,0,,
