date,value,vard,vardd
06/1990,625,title,Professional, scientific and technical services (M); Total factor income
06/1991,682,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,714,broad cat.,Australian National Accounts: State Accounts
06/1993,769,unit,$ Millions
06/1994,809,prices,Chain volume measure
06/1995,736,source,ABS
06/1996,779,dataset,5220.0
06/1997,799,seriestype,Original
06/1998,869,,
06/1999,918,,
06/2000,912,,
06/2001,1147,,
06/2002,1107,,
06/2003,1103,,
06/2004,1102,,
06/2005,1157,,
06/2006,1345,,
06/2007,1487,,
06/2008,1865,,
06/2009,1932,,
06/2010,2043,,
06/2011,2233,,
06/2012,2497,,
06/2013,2602,,
06/2014,2542,,
06/2015,2564,,
06/2016,2740,,
06/2017,3100,,
06/2018,3249,,
06/2019,3429,,
06/2020,4326,,
06/2021,4586,,
06/2022,4920,,
06/2023,5307,,
