date,value,vard,vardd
06/1990,0.2,title,Professional, scientific and technical services (M); Industry gross value added - Share of Australia: Ratio
06/1991,0.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,0.2,broad cat.,Australian National Accounts: State Accounts
06/1993,0.2,unit,proportion
06/1994,0.2,prices,Chain volume measure
06/1995,0.2,source,ABS
06/1996,0.2,dataset,5220.0
06/1997,0.2,seriestype,Original
06/1998,0.2,,
06/1999,0.2,,
06/2000,0.2,,
06/2001,0.2,,
06/2002,0.3,,
06/2003,0.4,,
06/2004,0.4,,
06/2005,0.6,,
06/2006,0.6,,
06/2007,0.6,,
06/2008,0.5,,
06/2009,0.5,,
06/2010,0.5,,
06/2011,0.5,,
06/2012,0.7,,
06/2013,0.7,,
06/2014,0.6,,
06/2015,0.6,,
06/2016,0.7,,
06/2017,0.8,,
06/2018,1,,
06/2019,0.8,,
06/2020,0.6,,
06/2021,0.6,,
06/2022,0.5,,
06/2023,0.5,,
