date,value,vard,vardd
06/1990,49,title,Rental, hiring and real estate services (L); Gross operating surplus and gross mixed income
06/1991,53,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,42,broad cat.,Australian National Accounts: State Accounts
06/1993,43,unit,$ Millions
06/1994,32,prices,Real
06/1995,35,source,ABS
06/1996,32,dataset,5220.0
06/1997,30,seriestype,Original
06/1998,31,,
06/1999,26,,
06/2000,31,,
06/2001,31,,
06/2002,30,,
06/2003,60,,
06/2004,66,,
06/2005,93,,
06/2006,107,,
06/2007,99,,
06/2008,107,,
06/2009,101,,
06/2010,97,,
06/2011,135,,
06/2012,151,,
06/2013,103,,
06/2014,141,,
06/2015,194,,
06/2016,197,,
06/2017,205,,
06/2018,204,,
06/2019,217,,
06/2020,198,,
06/2021,207,,
06/2022,248,,
06/2023,263,,
