date,value,vard,vardd
06/1990,1079,title,Accommodation and food services (H); Total compensation of employees
06/1991,1134,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Victoria, Chain volume measures and current prices
06/1992,1275,broad cat.,Australian National Accounts: State Accounts
06/1993,1492,unit,$ Millions
06/1994,1530,prices,Chain volume measure
06/1995,1687,source,ABS
06/1996,1770,dataset,5220.0
06/1997,1889,seriestype,Original
06/1998,2004,,
06/1999,2146,,
06/2000,2375,,
06/2001,2498,,
06/2002,2666,,
06/2003,2771,,
06/2004,2918,,
06/2005,3014,,
06/2006,2875,,
06/2007,3166,,
06/2008,3464,,
06/2009,3845,,
06/2010,3979,,
06/2011,4416,,
06/2012,4467,,
06/2013,4656,,
06/2014,5097,,
06/2015,5544,,
06/2016,5901,,
06/2017,6271,,
06/2018,6483,,
06/2019,6977,,
06/2020,6928,,
06/2021,6808,,
06/2022,7053,,
06/2023,8886,,
