date,value,vard,vardd
06/1991,12.4,title,Total all industries; Industry gross value added - Taxes less subsidies on products: - Percentage Changes
06/1992,6.4,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Tasmania, Chain volume measures and current prices
06/1993,1.4,broad cat.,Australian National Accounts: State Accounts
06/1994,10.5,unit,Percent
06/1995,7.1,prices,Chain volume measure
06/1996,7.5,source,ABS
06/1997,0.8,dataset,5220.0
06/1998,1.8,seriestype,Original
06/1999,4.2,,
06/2000,-1.4,,
06/2001,13.2,,
06/2002,3.9,,
06/2003,8.7,,
06/2004,11.1,,
06/2005,-0.1,,
06/2006,6.2,,
06/2007,9.6,,
06/2008,5.1,,
06/2009,-5.5,,
06/2010,4.3,,
06/2011,-2.2,,
06/2012,-2.1,,
06/2013,-1.5,,
06/2014,7.3,,
06/2015,-4.7,,
06/2016,2.6,,
06/2017,0.9,,
06/2018,4.6,,
06/2019,7.6,,
06/2020,3.7,,
06/2021,9.4,,
06/2022,8.7,,
06/2023,6.1,,
