date,value,vard,vardd
06/1990,12440,title,Ownership of dwellings; Industry gross value added
06/1991,13103,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,13710,broad cat.,Australian National Accounts: State Accounts
06/1993,13929,unit,$ Millions
06/1994,14234,prices,Chain volume measure
06/1995,14796,source,ABS
06/1996,15454,dataset,5220.0
06/1997,17070,seriestype,Original
06/1998,18158,,
06/1999,19184,,
06/2000,20458,,
06/2001,21245,,
06/2002,22417,,
06/2003,23170,,
06/2004,24290,,
06/2005,25679,,
06/2006,27265,,
06/2007,29440,,
06/2008,32175,,
06/2009,34968,,
06/2010,37287,,
06/2011,39582,,
06/2012,43133,,
06/2013,46014,,
06/2014,48353,,
06/2015,50711,,
06/2016,53498,,
06/2017,57056,,
06/2018,60834,,
06/2019,64231,,
06/2020,66633,,
06/2021,68249,,
06/2022,69744,,
06/2023,74362,,
