date,value,vard,vardd
06/1990,3988,title,Professional - scientific and technical services (M); Industry gross value added
06/1991,3918,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,4129,broad cat.,Australian National Accounts: State Accounts
06/1993,4116,unit,$ Millions
06/1994,4601,prices,Chain volume measures
06/1995,5549,source,ABS
06/1996,5505,dataset,5220.0
06/1997,5771,seriestype,Original
06/1998,6012,,
06/1999,6298,,
06/2000,6090,,
06/2001,6968,,
06/2002,7684,,
06/2003,7918,,
06/2004,8258,,
06/2005,8511,,
06/2006,9203,,
06/2007,10213,,
06/2008,11466,,
06/2009,12142,,
06/2010,12407,,
06/2011,13657,,
06/2012,14737,,
06/2013,16611,,
06/2014,16394,,
06/2015,15783,,
06/2016,15722,,
06/2017,14567,,
06/2018,14876,,
06/2019,15427,,
06/2020,15364,,
06/2021,15786,,
06/2022,17192,,
06/2023,17996,,
