date,value,vard,vardd
06/1990,16,title,Arts and recreation services (R); Total factor income
06/1991,18,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,19,broad cat.,Australian National Accounts: State Accounts
06/1993,24,unit,$ Millions
06/1994,28,prices,Chain volume measure
06/1995,30,source,ABS
06/1996,35,dataset,5220.0
06/1997,36,seriestype,Original
06/1998,43,,
06/1999,41,,
06/2000,39,,
06/2001,46,,
06/2002,51,,
06/2003,69,,
06/2004,79,,
06/2005,87,,
06/2006,95,,
06/2007,124,,
06/2008,133,,
06/2009,129,,
06/2010,140,,
06/2011,174,,
06/2012,202,,
06/2013,230,,
06/2014,231,,
06/2015,253,,
06/2016,265,,
06/2017,296,,
06/2018,304,,
06/2019,302,,
06/2020,288,,
06/2021,336,,
06/2022,360,,
06/2023,368,,
