date,value,vard,vardd
06/1990,4480,title,Agriculture - forestry and fishing (A); Industry gross value added
06/1991,4396,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,4562,broad cat.,Australian National Accounts: State Accounts
06/1993,4111,unit,$ Millions
06/1994,4021,prices,Chain volume measures
06/1995,3032,source,ABS
06/1996,3589,dataset,5220.0
06/1997,3627,seriestype,Original
06/1998,3695,,
06/1999,4010,,
06/2000,3933,,
06/2001,4439,,
06/2002,4943,,
06/2003,3786,,
06/2004,4850,,
06/2005,4953,,
06/2006,5550,,
06/2007,4311,,
06/2008,6106,,
06/2009,6564,,
06/2010,7314,,
06/2011,7802,,
06/2012,6852,,
06/2013,6462,,
06/2014,6083,,
06/2015,6285,,
06/2016,5729,,
06/2017,6765,,
06/2018,6491,,
06/2019,6132,,
06/2020,5331,,
06/2021,6686,,
06/2022,7270,,
06/2023,7782,,
