date,value,vard,vardd
06/1991,0.5,title,Total all industries; Gross state product: Contributions to Growth -
06/1992,0.2,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1993,2.8,broad cat.,Australian National Accounts: State Accounts
06/1994,3.7,unit,Index Points
06/1995,3.7,prices,-
06/1996,3.9,source,ABS
06/1997,3.3,dataset,5220.0
06/1998,3.7,seriestype,Original
06/1999,4.8,,
06/2000,4.4,,
06/2001,1.7,,
06/2002,1.9,,
06/2003,2.1,,
06/2004,2.8,,
06/2005,1.3,,
06/2006,1.2,,
06/2007,1.8,,
06/2008,2.1,,
06/2009,1.4,,
06/2010,1.6,,
06/2011,2,,
06/2012,2.4,,
06/2013,2.2,,
06/2014,2.3,,
06/2015,2.8,,
06/2016,3.7,,
06/2017,2.6,,
06/2018,2.3,,
06/2019,2.6,,
06/2020,-1,,
06/2021,2.3,,
06/2022,2.6,,
06/2023,3.7,,
