date,value,vard,vardd
06/1990,3103,title,All sectors; International trade - imports of services
06/1991,3094,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,3440,broad cat.,Australian National Accounts: State Accounts
06/1993,3436,unit,$ Millions
06/1994,3561,prices,Chain volume measures
06/1995,4531,source,ABS
06/1996,4788,dataset,5220.0
06/1997,5362,seriestype,Original
06/1998,5606,,
06/1999,5924,,
06/2000,6235,,
06/2001,6334,,
06/2002,5760,,
06/2003,6158,,
06/2004,7682,,
06/2005,8981,,
06/2006,9680,,
06/2007,10627,,
06/2008,12417,,
06/2009,12367,,
06/2010,13256,,
06/2011,15500,,
06/2012,16739,,
06/2013,19820,,
06/2014,18709,,
06/2015,16836,,
06/2016,16767,,
06/2017,17552,,
06/2018,19030,,
06/2019,19611,,
06/2020,15753,,
06/2021,6098,,
06/2022,7890,,
06/2023,12675,,
