date,value,vard,vardd
06/1990,178,title,Financial and insurance services (K); Consumption of fixed capital
06/1991,184,narrow cat.,South Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,182,broad cat.,Australian National Accounts: State Accounts
06/1993,200,unit,$ Millions
06/1994,214,prices,Current prices
06/1995,214,source,ABS
06/1996,212,dataset,5220.0
06/1997,206,seriestype,Original
06/1998,223,,
06/1999,233,,
06/2000,248,,
06/2001,288,,
06/2002,307,,
06/2003,317,,
06/2004,319,,
06/2005,341,,
06/2006,365,,
06/2007,391,,
06/2008,407,,
06/2009,442,,
06/2010,458,,
06/2011,480,,
06/2012,498,,
06/2013,518,,
06/2014,534,,
06/2015,549,,
06/2016,569,,
06/2017,578,,
06/2018,594,,
06/2019,614,,
06/2020,622,,
06/2021,621,,
06/2022,643,,
06/2023,677,,
