date,value,vard,vardd
06/1990,953,title,Agriculture, forestry and fishing (A); Total compensation of employees
06/1991,911,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Queensland, Chain volume measures and current prices
06/1992,808,broad cat.,Australian National Accounts: State Accounts
06/1993,818,unit,$ Millions
06/1994,922,prices,Chain volume measure
06/1995,987,source,ABS
06/1996,945,dataset,5220.0
06/1997,1119,seriestype,Original
06/1998,1109,,
06/1999,1283,,
06/2000,1300,,
06/2001,1328,,
06/2002,1328,,
06/2003,1276,,
06/2004,1332,,
06/2005,1544,,
06/2006,1477,,
06/2007,1659,,
06/2008,1820,,
06/2009,1691,,
06/2010,1615,,
06/2011,1708,,
06/2012,1766,,
06/2013,1770,,
06/2014,1861,,
06/2015,1838,,
06/2016,2024,,
06/2017,2096,,
06/2018,2037,,
06/2019,1995,,
06/2020,2065,,
06/2021,2156,,
06/2022,2298,,
06/2023,2548,,
