date,value,vard,vardd
06/1990,1158,title,Information media and telecommunications (J); Gross fixed capital formation
06/1991,1161,narrow cat.,Victoria Capital Stock by Type of asset, Institutional sector and Industry
06/1992,1075,broad cat.,Australian National Accounts: State Accounts
06/1993,1316,unit,$ Millions
06/1994,1501,prices,Current prices
06/1995,1618,source,ABS
06/1996,2090,dataset,5220.0
06/1997,2244,seriestype,Original
06/1998,1631,,
06/1999,1849,,
06/2000,2155,,
06/2001,2566,,
06/2002,2517,,
06/2003,2359,,
06/2004,2501,,
06/2005,2829,,
06/2006,2782,,
06/2007,2849,,
06/2013,3566,,
06/2014,3991,,
06/2015,4456,,
06/2016,5523,,
06/2017,6110,,
06/2018,7025,,
06/2019,6074,,
06/2020,5518,,
06/2021,5499,,
06/2022,6183,,
06/2023,6085,,
