date,value,vard,vardd
06/1990,15,title,Arts and recreation services (R) and Other services (S); Consumption of fixed capital
06/1991,16,narrow cat.,Tasmania Capital Stock by Type of asset, Institutional sector and Industry
06/1992,17,broad cat.,Australian National Accounts: State Accounts
06/1993,18,unit,$ Millions
06/1994,20,prices,Current prices
06/1995,21,source,ABS
06/1996,23,dataset,5220.0
06/1997,23,seriestype,Original
06/1998,25,,
06/1999,27,,
06/2000,27,,
06/2001,29,,
06/2002,32,,
06/2003,35,,
06/2004,36,,
06/2005,39,,
06/2006,43,,
06/2007,47,,
06/2008,51,,
06/2009,57,,
06/2010,62,,
06/2011,68,,
06/2012,75,,
06/2013,81,,
06/2014,87,,
06/2015,94,,
06/2016,101,,
06/2017,106,,
06/2018,113,,
06/2019,125,,
06/2020,133,,
06/2021,137,,
06/2022,148,,
06/2023,166,,
