date,value,vard,vardd
06/1990,394,title,Public; Gross fixed capital formation
06/1991,326,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,335,broad cat.,Australian National Accounts: State Accounts
06/1993,325,unit,$ Millions
06/1994,323,prices,Chain volume measure
06/1995,429,source,ABS
06/1996,385,dataset,5220.0
06/1997,424,seriestype,Original
06/1998,458,,
06/1999,326,,
06/2000,432,,
06/2001,613,,
06/2002,717,,
06/2003,505,,
06/2004,538,,
06/2005,679,,
06/2006,746,,
06/2007,642,,
06/2008,831,,
06/2009,901,,
06/2010,1472,,
06/2011,1697,,
06/2012,1721,,
06/2013,1414,,
06/2014,1373,,
06/2015,1542,,
06/2016,1324,,
06/2017,1530,,
06/2018,1663,,
06/2019,1667,,
06/2020,1340,,
06/2021,1439,,
06/2022,1751,,
06/2023,2124,,
