date,value,vard,vardd
06/1990,78,title,Other services (S); Total factor income
06/1991,78,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1992,86,broad cat.,Australian National Accounts: State Accounts
06/1993,97,unit,$ Millions
06/1994,99,prices,Chain volume measure
06/1995,107,source,ABS
06/1996,119,dataset,5220.0
06/1997,126,seriestype,Original
06/1998,129,,
06/1999,140,,
06/2000,153,,
06/2001,159,,
06/2002,178,,
06/2003,167,,
06/2004,182,,
06/2005,197,,
06/2006,202,,
06/2007,217,,
06/2008,230,,
06/2009,260,,
06/2010,282,,
06/2011,303,,
06/2012,352,,
06/2013,324,,
06/2014,342,,
06/2015,399,,
06/2016,390,,
06/2017,415,,
06/2018,424,,
06/2019,446,,
06/2020,457,,
06/2021,494,,
06/2022,505,,
06/2023,537,,
