date,value,vard,vardd
06/1990,4785,title,Households; Final consumption expenditure - Electricity - gas and other fuel
06/1991,4880,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,4838,broad cat.,Australian National Accounts: State Accounts
06/1993,5111,unit,$ Millions
06/1994,5123,prices,Chain volume measures
06/1995,5299,source,ABS
06/1996,5344,dataset,5220.0
06/1997,5553,seriestype,Original
06/1998,5632,,
06/1999,5957,,
06/2000,6095,,
06/2001,6366,,
06/2002,6396,,
06/2003,6580,,
06/2004,6846,,
06/2005,6760,,
06/2006,6875,,
06/2007,7064,,
06/2008,7242,,
06/2009,7576,,
06/2010,7149,,
06/2011,7275,,
06/2012,7223,,
06/2013,6820,,
06/2014,6551,,
06/2015,6603,,
06/2016,6728,,
06/2017,6922,,
06/2018,6813,,
06/2019,6838,,
06/2020,6828,,
06/2021,7019,,
06/2022,6905,,
06/2023,6854,,
