date,value,vard,vardd
06/1990,596,title,Retail trade (G); Gross operating surplus and gross mixed income
06/1991,605,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,651,broad cat.,Australian National Accounts: State Accounts
06/1993,773,unit,$ Millions
06/1994,803,prices,Chain volume measure
06/1995,910,source,ABS
06/1996,1038,dataset,5220.0
06/1997,982,seriestype,Original
06/1998,1024,,
06/1999,1031,,
06/2000,954,,
06/2001,996,,
06/2002,1144,,
06/2003,1141,,
06/2004,1342,,
06/2005,1402,,
06/2006,1577,,
06/2007,2085,,
06/2008,1995,,
06/2009,1877,,
06/2010,2089,,
06/2011,2251,,
06/2012,2477,,
06/2013,2603,,
06/2014,2565,,
06/2015,2766,,
06/2016,2813,,
06/2017,2708,,
06/2018,2521,,
06/2019,2578,,
06/2020,3311,,
06/2021,4063,,
06/2022,4179,,
06/2023,4898,,
