date,value,vard,vardd
06/1990,7137,title,Wholesale trade (F); Gross operating surplus and gross mixed income
06/1991,7648,narrow cat.,Expenditure, Income and Industry Components of Gross Domestic Product, Australia, Chain volume measures and current prices
06/1992,7273,broad cat.,Australian National Accounts: State Accounts
06/1993,8245,unit,$ Millions
06/1994,8957,prices,Chain volume measure
06/1995,9422,source,ABS
06/1996,10861,dataset,5220.0
06/1997,10528,seriestype,Original
06/1998,9869,,
06/1999,10378,,
06/2000,10507,,
06/2001,10233,,
06/2002,12487,,
06/2003,15450,,
06/2004,17766,,
06/2005,17909,,
06/2006,18254,,
06/2007,17689,,
06/2008,18645,,
06/2009,18161,,
06/2010,19788,,
06/2011,20318,,
06/2012,21442,,
06/2013,22478,,
06/2014,22404,,
06/2015,21900,,
06/2016,22252,,
06/2017,22968,,
06/2018,24088,,
06/2019,23750,,
06/2020,28499,,
06/2021,34344,,
06/2022,31588,,
06/2023,42468,,
