date,value,vard,vardd
06/1990,24,title,Manufacturing (C); Consumption of fixed capital
06/1991,25,narrow cat.,Australian Capital Territory Capital Stock by Type of asset, Institutional sector and Industry
06/1992,25,broad cat.,Australian National Accounts: State Accounts
06/1993,27,unit,$ Millions
06/1994,32,prices,Chain volume measures
06/1995,37,source,ABS
06/1996,41,dataset,5220.0
06/1997,45,seriestype,Original
06/1998,47,,
06/1999,49,,
06/2000,51,,
06/2001,54,,
06/2002,58,,
06/2003,62,,
06/2004,67,,
06/2005,72,,
06/2006,78,,
06/2007,85,,
06/2008,90,,
06/2009,94,,
06/2010,99,,
06/2011,104,,
06/2012,112,,
06/2013,117,,
06/2014,121,,
06/2015,122,,
06/2016,121,,
06/2017,118,,
06/2018,112,,
06/2019,106,,
06/2020,99,,
06/2021,94,,
06/2022,91,,
06/2023,90,,
