date,value,vard,vardd
06/1990,15,title,Retail trade (G); End-year average age of gross stock
06/1991,15,narrow cat.,Western Australia Capital Stock by Type of asset, Institutional sector and Industry
06/1992,16,broad cat.,Australian National Accounts: State Accounts
06/1993,16,unit,years
06/1994,16,prices,-
06/1995,17,source,ABS
06/1996,16,dataset,5220.0
06/1997,16,seriestype,Original
06/1998,16,,
06/1999,16,,
06/2000,16,,
06/2001,15,,
06/2002,15,,
06/2003,15,,
06/2004,14,,
06/2005,14,,
06/2006,13,,
06/2007,13,,
06/2008,13,,
06/2009,12,,
06/2010,12,,
06/2011,12,,
06/2012,12,,
06/2013,12,,
06/2014,12,,
06/2015,12,,
06/2016,12,,
06/2017,12,,
06/2018,12,,
06/2019,12,,
06/2020,12,,
06/2021,12,,
06/2022,12,,
06/2023,12,,
