date,value,vard,vardd
06/1991,9.3,title,Northern Territory; Gross state product per capita: - Percentage Changes
06/1992,-4.9,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1993,0.9,broad cat.,Australian National Accounts: State Accounts
06/1994,-2.5,unit,Percent
06/1995,6.1,prices,Chain volume measure
06/1996,5.3,source,ABS
06/1997,0.8,dataset,5220.0
06/1998,5.2,seriestype,Original
06/1999,10.3,,
06/2000,6.1,,
06/2001,11.9,,
06/2002,3.5,,
06/2003,4.6,,
06/2004,3.6,,
06/2005,11.7,,
06/2006,13.2,,
06/2007,17.3,,
06/2008,3.1,,
06/2009,10.4,,
06/2010,-5.9,,
06/2011,9,,
06/2012,6.4,,
06/2013,5.3,,
06/2014,3.7,,
06/2015,-1.5,,
06/2016,-1,,
06/2017,3.7,,
06/2018,3.4,,
06/2019,5.2,,
06/2020,5.6,,
06/2021,-6,,
06/2022,26.2,,
06/2023,1.5,,
