date,value,vard,vardd
06/1993,1.7,title,Tasmania; Real gross state income per capita: - Percentage changes
06/1994,0.4,narrow cat.,Gross State Product, Chain volume measures and current prices
06/1995,4.7,broad cat.,Australian National Accounts: State Accounts
06/1996,3.6,unit,Percent
06/1997,2.8,prices,Real
06/1998,2.3,source,ABS
06/1999,2.3,dataset,5220.0
06/2000,2.9,seriestype,Original
06/2001,-0.6,,
06/2002,7.8,,
06/2003,1.8,,
06/2004,6.1,,
06/2005,3,,
06/2006,4.5,,
06/2007,5.9,,
06/2008,3.3,,
06/2009,-1,,
06/2010,1.1,,
06/2011,3.3,,
06/2012,0.8,,
06/2013,-1.2,,
06/2014,1.4,,
06/2015,1.1,,
06/2016,0.5,,
06/2017,1.3,,
06/2018,2.2,,
06/2019,1,,
06/2020,-1.3,,
06/2021,5,,
06/2022,2.6,,
06/2023,-1.6,,
