date,value,vard,vardd
06/1990,20259,title,Private; Gross fixed capital formation - Dwellings - Total
06/1991,18757,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,18923,broad cat.,Australian National Accounts: State Accounts
06/1993,20955,unit,$ Millions
06/1994,22434,prices,Chain volume measures
06/1995,24006,source,ABS
06/1996,23406,dataset,5220.0
06/1997,23075,seriestype,Original
06/1998,28095,,
06/1999,31013,,
06/2000,32764,,
06/2001,22975,,
06/2002,27234,,
06/2003,31911,,
06/2004,36806,,
06/2005,35439,,
06/2006,31518,,
06/2007,28996,,
06/2008,28775,,
06/2009,26919,,
06/2010,26917,,
06/2011,30211,,
06/2012,27826,,
06/2013,29595,,
06/2014,32050,,
06/2015,35645,,
06/2016,39125,,
06/2017,42819,,
06/2018,44257,,
06/2019,42208,,
06/2020,36459,,
06/2021,38695,,
06/2022,39433,,
06/2023,38837,,
