date,value,vard,vardd
06/1991,-5.3,title,Health care and social assistance (Q); Industry gross value added: - Percentage Changes
06/1992,3.3,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Northern Territory, Chain volume measures and current prices
06/1993,2.4,broad cat.,Australian National Accounts: State Accounts
06/1994,25.4,unit,Percent
06/1995,14.9,prices,Chain volume measure
06/1996,17.1,source,ABS
06/1997,7.9,dataset,5220.0
06/1998,3.3,seriestype,Original
06/1999,6.4,,
06/2000,6.4,,
06/2001,10.5,,
06/2002,9.5,,
06/2003,11.4,,
06/2004,6,,
06/2005,4.8,,
06/2006,12.3,,
06/2007,7.7,,
06/2008,11.5,,
06/2009,15,,
06/2010,16.1,,
06/2011,12.1,,
06/2012,8.2,,
06/2013,13,,
06/2014,8.2,,
06/2015,4.7,,
06/2016,5.5,,
06/2017,4.6,,
06/2018,4.5,,
06/2019,6.3,,
06/2020,8.2,,
06/2021,6.2,,
06/2022,11.6,,
06/2023,7.7,,
