date,value,vard,vardd
06/1990,23,title,Education and training (P); Gross operating surplus and gross mixed income
06/1991,26,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Australian Capital Territory, Chain volume measures and current prices
06/1992,25,broad cat.,Australian National Accounts: State Accounts
06/1993,28,unit,$ Millions
06/1994,30,prices,Chain volume measure
06/1995,32,source,ABS
06/1996,35,dataset,5220.0
06/1997,39,seriestype,Original
06/1998,42,,
06/1999,48,,
06/2000,45,,
06/2001,51,,
06/2002,59,,
06/2003,61,,
06/2004,70,,
06/2005,97,,
06/2006,105,,
06/2007,116,,
06/2008,154,,
06/2009,213,,
06/2010,230,,
06/2011,222,,
06/2012,196,,
06/2013,186,,
06/2014,204,,
06/2015,208,,
06/2016,211,,
06/2017,208,,
06/2018,272,,
06/2019,382,,
06/2020,299,,
06/2021,341,,
06/2022,365,,
06/2023,466,,
