date,value,vard,vardd
06/1990,808,title,Households; Final consumption expenditure - Clothing and footwear
06/1991,804,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, South Australia, Chain volume measures and current prices
06/1992,764,broad cat.,Australian National Accounts: State Accounts
06/1993,728,unit,$ Millions
06/1994,739,prices,Chain volume measures
06/1995,788,source,ABS
06/1996,806,dataset,5220.0
06/1997,743,seriestype,Original
06/1998,785,,
06/1999,801,,
06/2000,817,,
06/2001,794,,
06/2002,851,,
06/2003,940,,
06/2004,1001,,
06/2005,1082,,
06/2006,1153,,
06/2007,1275,,
06/2008,1360,,
06/2009,1461,,
06/2010,1640,,
06/2011,1711,,
06/2012,1640,,
06/2013,1527,,
06/2014,1466,,
06/2015,1539,,
06/2016,1641,,
06/2017,1675,,
06/2018,1694,,
06/2019,1666,,
06/2020,1518,,
06/2021,1897,,
06/2022,2156,,
06/2023,2368,,
