date,value,vard,vardd
06/1990,1714,title,Transport, postal and warehousing (I); Total factor income
06/1991,1792,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, Western Australia, Chain volume measures and current prices
06/1992,1828,broad cat.,Australian National Accounts: State Accounts
06/1993,1834,unit,$ Millions
06/1994,1957,prices,Chain volume measure
06/1995,2190,source,ABS
06/1996,2151,dataset,5220.0
06/1997,2178,seriestype,Original
06/1998,2370,,
06/1999,2515,,
06/2000,2784,,
06/2001,2871,,
06/2002,2877,,
06/2003,3267,,
06/2004,3701,,
06/2005,3889,,
06/2006,4163,,
06/2007,5076,,
06/2008,5578,,
06/2009,5775,,
06/2010,6009,,
06/2011,6937,,
06/2012,8084,,
06/2013,8952,,
06/2014,9422,,
06/2015,9873,,
06/2016,9793,,
06/2017,10047,,
06/2018,9505,,
06/2019,9958,,
06/2020,10339,,
06/2021,10460,,
06/2022,11376,,
06/2023,14146,,
