date,value,vard,vardd
06/1990,6917,title,Professional, scientific and technical services (M); Total factor income
06/1991,7164,narrow cat.,Expenditure, Income and Industry Components of Gross State Product, New South Wales, Chain volume measures and current prices
06/1992,7083,broad cat.,Australian National Accounts: State Accounts
06/1993,7493,unit,$ Millions
06/1994,7546,prices,Chain volume measure
06/1995,8174,source,ABS
06/1996,9140,dataset,5220.0
06/1997,9993,seriestype,Original
06/1998,10972,,
06/1999,12297,,
06/2000,13724,,
06/2001,15872,,
06/2002,16595,,
06/2003,17667,,
06/2004,19227,,
06/2005,20616,,
06/2006,21921,,
06/2007,23644,,
06/2008,25859,,
06/2009,27417,,
06/2010,29784,,
06/2011,32309,,
06/2012,35477,,
06/2013,36475,,
06/2014,36819,,
06/2015,39159,,
06/2016,38960,,
06/2017,43542,,
06/2018,46442,,
06/2019,48927,,
06/2020,54260,,
06/2021,58529,,
06/2022,61961,,
06/2023,67062,,
